Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
198;32;210;HANÁK František;FSPS MU;2003;Dci;1;00:33:11.100;00:10:50.220;00:10:12.590;F;0;3229;M
199;31;97;MARYŠLEROVÁ Monika;BehejBrno.com;1974;ŽV1;1;00:33:12.010;00:10:51.130;00:06:43.120;F;0;46922;F
200;59;287;PAVLOUŠKOVÁ Jana;Brno;1987;Ž;1;00:33:14.090;00:10:53.210;00:09:40.330;F;0;45578;F
201;20;387;HORŇOVÁ adriana;ELITE sport Boskovice;2000;Dky;1;00:33:16.710;00:10:55.830;00:08:19.300;F;0;52041;F
202;60;183;ADAMÍKOVÁ Michaela;;1984;Ž;1;00:33:20.630;00:10:59.750;00:09:46.870;F;0;57039;F
203;32;8;KOUDELKA Marek;VSK Univerzita Brno;1973;XM;1;00:33:26.440;00:11:05.560;00:09:16.470;F;0;1808;M
204;32;58;FLORIÁNOVÁ Veronika;Brno;1973;ŽV1;1;00:33:26.870;00:11:05.990;00:06:57.980;F;0;1315;F
205;33;225;KREIDLOVÁ Jitka;Holasice;1975;ŽV1;1;00:33:28.000;00:11:07.120;00:06:59.110;F;0;57051;F
206;21;289;RAPUTOVÁ Eliška;VSK Univerzita Brno;2003;Dky;1;00:33:28.520;00:11:07.640;00:08:31.110;F;0;3077;F
207;61;256;CHALOUPKOVÁ Kateřina;RSFK;1978;Ž;1;00:33:29.670;00:11:08.790;00:09:55.910;F;0;57068;F
208;33;72;RAPUTA Tomáš;Brno;1973;XM;1;00:33:31.810;00:11:10.930;00:09:21.840;F;0;3844;M
209;34;61;VALENTOVÁ  Klára;Brno;1973;ŽV1;1;00:33:34.820;00:11:13.940;00:07:05.930;F;0;47459;F
210;62;337;PETROVÁ Katarína;;1981;Ž;1;00:33:38.390;00:11:17.510;00:10:04.630;F;0;3383;F
211;10;49;KOČÍ Adéla;(CZ) Brno;1997;Jky;1;00:33:40.510;00:11:19.630;00:04:11.030;F;0;46959;F
212;35;22;ŽÁKOVÁ Daniela;Vltava FUND;1973;ŽV1;1;00:33:40.590;00:11:19.710;00:07:11.700;F;0;38535;F
213;63;21;HORÁČKOVÁ Pavla;AC Moravská Slávia Brno;1977;Ž;1;00:33:41.410;00:11:20.530;00:10:07.650;F;0;38481;F
214;34;313;JÍCH Filip;;1996;XM;1;00:33:43.030;00:11:22.150;00:09:33.060;F;0;57100;M
215;35;354;BOCHÝNEK Jan;Brno;1996;XM;1;00:33:43.380;00:11:22.500;00:09:33.410;F;0;57125;M
216;64;223;COUFALOVÁ Radka;;1979;Ž;1;00:33:43.580;00:11:22.700;00:10:09.820;F;0;57050;F
217;7;130;SZÖKEOVÁ Jana;newline;1965;ŽV2;1;00:33:47.680;00:11:26.800;00:05:31.340;F;0;2615;F
218;36;250;ŠKVAŘILOVÁ Eva;RSFK;1973;ŽV1;1;00:33:50.680;00:11:29.800;00:07:21.790;F;0;57066;F
219;37;90;GRÜNOVÁ Ivana;AC Okrouhlá;1971;ŽV1;1;00:33:51.100;00:11:30.220;00:07:22.210;F;0;1371;F
220;65;362;VINCENCIOVÁ Marie;;1996;Ž;1;00:33:53.180;00:11:32.300;00:10:19.420;F;0;57130;F
221;66;355;HANÁKOVÁ Jana;;1977;Ž;1;00:33:58.670;00:11:37.790;00:10:24.910;F;0;57126;F
222;36;341;MACHARÁČKOVÁ  Karolína;;1978;XM;1;00:33:59.840;00:11:38.960;00:09:49.870;F;0;57119;M
223;67;371;NOVOHRADSKÁ Daniela;;1977;Ž;1;00:34:01.400;00:11:40.520;00:10:27.640;F;0;57133;F
224;68;182;ČERVINKOVÁ Berbora;;1992;Ž;1;00:34:02.680;00:11:41.800;00:10:28.920;F;0;57038;F
225;37;213;HORNÝ Bedřich;Stavros Hostenice;1967;XM;1;00:34:08.850;00:11:47.970;00:09:58.880;F;0;3533;M
226;8;52;HRUŠKOVÁ Lenka;YBM;1962;ŽV2;1;00:34:11.980;00:11:51.100;00:05:55.640;F;0;1510;F
227;3;46;DVOŘÁČKOVÁ Dagmar;TK Brno;1950;ŽV3;1;00:34:13.030;00:11:52.150;00:03:07.600;F;0;1268;F
228;38;351;MACÁKOVÁ Irena;Hodonín;1970;ŽV1;1;00:34:14.200;00:11:53.320;00:07:45.310;F;0;48284;F
229;38;304;CRHÁN Jiří;Brno;1979;XM;1;00:34:16.820;00:11:55.940;00:10:06.850;F;0;57093;M
230;9;113;KALOVÁ Jana;J-Elita Brno;1966;ŽV2;1;00:34:16.970;00:11:56.090;00:06:00.630;F;0;1663;F
231;69;224;JANÁČKOVÁ Vladimíra;Brno Bystrc;1980;Ž;1;00:34:17.490;00:11:56.610;00:10:43.730;F;0;47273;F
232;70;127;TOMÁŠKOVÁ Lenka;Těrlicko;1987;Ž;1;00:34:20.600;00:11:59.720;00:10:46.840;F;0;39903;F
233;39;43;POLÁKOVÁ Šárka;HO Lemra;1973;ŽV1;1;00:34:21.180;00:12:00.300;00:07:52.290;F;0;2308;F
234;40;139;KRATOCHVÍLOVÁ Taťána;Kupařovice;1973;ŽV1;1;00:34:21.980;00:12:01.100;00:07:53.090;F;0;47474;F
235;71;390;SLAVÍKOVÁ Eva;;1985;Ž;1;00:34:24.420;00:12:03.540;00:10:50.660;F;0;47330;F
236;4;251;TOMÁNKOVÁ Stanislava;;1955;ŽV3;1;00:34:25.020;00:12:04.140;00:03:19.590;F;0;57067;F
237;41;143;ŠKROBOVÁ Jana;Kuřim;1971;ŽV1;1;00:34:26.140;00:12:05.260;00:07:57.250;F;0;39684;F
238;72;311;MOŽÍŠOVÁ Karolína;;1996;Ž;1;00:34:26.820;00:12:05.940;00:10:53.060;F;0;57098;F
239;22;209;HANÁKOVÁ Eliška;Soklol Jehnice;1999;Dky;1;00:34:26.900;00:12:06.020;00:09:29.490;F;0;3225;F
240;73;25;DOKOUPILOVÁ Kateřina;Brno;1978;Ž;1;00:34:27.350;00:12:06.470;00:10:53.590;F;0;1227;F
241;10;122;SCHILBERGER Libuše;Brno;1966;ŽV2;1;00:34:27.860;00:12:06.980;00:06:11.520;F;0;38537;F
242;11;38;TESAŘOVÁ Jitka;RBK Blansko;1964;ŽV2;1;00:34:28.780;00:12:07.900;00:06:12.440;F;0;2730;F
243;39;237;KOHLER Karel;Brno;1969;XM;1;00:34:29.830;00:12:08.950;00:10:19.860;F;0;57057;M
244;23;243;CENTNEROVÁ Radmila;JAC Brno;2000;Dky;1;00:34:29.890;00:12:09.010;00:09:32.480;F;0;38316;F
245;5;45;KAŠOVÁ Hana;Barnex Sport Brno;1954;ŽV3;1;00:34:32.580;00:12:11.700;00:03:27.150;F;0;1682;F
246;74;115;VLACHOVÁ HUTOVÁ Eliška;Brno;1988;Ž;1;00:34:32.890;00:12:12.010;00:10:59.130;F;0;46926;F
247;12;31;KONEČNÝ Jan;AC Okrouhlá;1997;Jři;1;00:34:37.070;00:12:16.190;00:12:16.190;F;0;1776;M
248;24;102;MALIVÁNKOVÁ Eva;SK Žabovřesky;1999;Dky;1;00:34:37.930;00:12:17.050;00:09:40.520;F;0;38436;F
249;40;239;IREIN Jan;;1979;XM;1;00:34:38.520;00:12:17.640;00:10:28.550;F;0;57058;M
250;25;119;ODEHNALOVÁ Klára;KOB Moira Brno;1999;Dky;1;00:34:43.270;00:12:22.390;00:09:45.860;F;0;2193;F
251;75;312;VONDRÁČKOVÁ Anna;;1996;Ž;1;00:34:47.940;00:12:27.060;00:11:14.180;F;0;57099;F
252;76;324;VENDULA Smekalová;;1984;Ž;1;00:34:52.930;00:12:32.050;00:11:19.170;F;0;57107;F
253;77;377;KŘÍSTKOVÁ Veronika;SK Žabovřesky;1983;Ž;1;00:34:55.220;00:12:34.340;00:11:21.460;F;0;1896;F
254;78;361;UBROVÁ Veronika;;1978;Ž;1;00:34:57.270;00:12:36.390;00:11:23.510;F;0;3673;F
255;12;10;SLABÁKOVÁ Lenka;Orel Židenice;1966;ŽV2;1;00:35:05.400;00:12:44.520;00:06:49.060;F;0;2476;F
256;42;74;FINSTRLOVÁ Alena;SK Žabovřesky;1975;ŽV1;1;00:35:05.430;00:12:44.550;00:08:36.540;F;0;46899;F
257;13;80;HOŘÍNKOVÁ Jana;Střelka Brno;1965;ŽV2;1;00:35:06.410;00:12:45.530;00:06:50.070;F;0;1482;F
258;26;121;KELBLOVÁ Adéla;ŠAK Židlochovice;2001;Dky;1;00:35:16.390;00:12:55.510;00:10:18.980;F;0;1691;F
259;14;87;URBANOVÁ Gabriela;Gbelski stríci;1965;ŽV2;1;00:35:16.900;00:12:56.020;00:07:00.560;F;0;27603;F
260;41;314;ŠEBESTA Daniel;;1995;XM;1;00:35:20.760;00:12:59.880;00:11:10.790;F;0;57101;M
261;79;26;PELLOVÁ Gabriela;Brno;1979;Ž;1;00:35:28.250;00:13:07.370;00:11:54.490;F;0;45185;F
262;15;108;OBRÁTILOVÁ Naďa;KOB Moira Brno;1966;ŽV2;1;00:35:32.500;00:13:11.620;00:07:16.160;F;0;2189;F
263;80;360;PANTŮČKOVÁ Pavla;;1983;Ž;1;00:35:38.050;00:13:17.170;00:12:04.290;F;0;57129;F
264;27;63;HÝBLOVÁ Monika;Hrušovany u Brna;1999;Dky;1;00:35:42.430;00:13:21.550;00:10:45.020;F;0;46452;F
265;81;186;KUČEROVÁ Jana;;1988;Ž;1;00:35:44.200;00:13:23.320;00:12:10.440;F;0;57041;F
266;82;350;HROMÁDKOVÁ Petra;;1982;Ž;1;00:35:53.790;00:13:32.910;00:12:20.030;F;0;1498;F
267;83;40;KOLLÁROVÁ Andrea;Báječné ženy v běhu;1977;Ž;1;00:36:01.790;00:13:40.910;00:12:28.030;F;0;44800;F
268;84;372;HLADKÁ Klára;Orel Židenice;1978;Ž;1;00:36:06.000;00:13:45.120;00:12:32.240;F;0;47323;F
269;28;208;NAVRÁTILOVÁ Gabriela;;1999;Dky;1;00:36:09.250;00:13:48.370;00:11:11.840;F;0;57044;F
270;11;365;KUCHAŘOVÁ Zuzana;TJ Favorit Brno;1998;Jky;1;00:36:12.530;00:13:51.650;00:06:43.050;F;0;39128;F
271;85;367;DVOŘÁKOVÁ Hana;SK Žabovřesky Brno;1986;Ž;1;00:36:13.000;00:13:52.120;00:12:39.240;F;0;57132;F
272;86;73;JUŘICOVÁ Helena;VUVEL;1980;Ž;1;00:36:23.830;00:14:02.950;00:12:50.070;F;0;1635;F
273;16;349;ZITOVÁ Iva;;1959;ŽV2;1;00:36:29.300;00:14:08.420;00:08:12.960;F;0;2936;F
274;29;232;OBRTLÍKOVÁ Iva;ČVK Brno;2001;Dky;1;00:36:35.720;00:14:14.840;00:11:38.310;F;0;57055;F
275;17;296;ČERMÁKOVÁ Libuše;AK Tišnov;1964;ŽV2;1;00:36:36.710;00:14:15.830;00:08:20.370;F;0;57087;F
276;87;335;ŠITTLEROVÁ Marie;;1990;Ž;1;00:36:42.520;00:14:21.640;00:13:08.760;F;0;57114;F
277;43;273;NAGY Pavla;Brno;1976;ŽV1;1;00:36:43.590;00:14:22.710;00:10:14.700;F;0;57076;F
278;44;306;BŽATKOVÁ Romana;Bílovice nad Svitavou;1971;ŽV1;1;00:36:45.380;00:14:24.500;00:10:16.490;F;0;57095;F
279;30;231;ROOSENTAL Lenka;ČVK Brno;2000;Dky;1;00:36:49.810;00:14:28.930;00:11:52.400;F;0;3277;F
280;45;247;VÍTOVÁ Jana;;1976;ŽV1;1;00:36:52.210;00:14:31.330;00:10:23.320;F;0;57063;F
281;88;245;STRÁŽNICKÁ Jana;Mikulčice;1982;Ž;1;00:37:00.630;00:14:39.750;00:13:26.870;F;0;48246;F
282;89;386;BAUML Sabina;;1993;Ž;1;00:37:02.090;00:14:41.210;00:13:28.330;F;0;55236;F
283;90;302;POLÁČKOVÁ Dagmar;Vyškov;1996;Ž;1;00:37:13.860;00:14:52.980;00:13:40.100;F;0;57091;F
284;46;275;KUNČAROVÁ Alena;;1972;ŽV1;1;00:37:15.020;00:14:54.140;00:10:46.130;F;0;57077;F
285;91;336;ŠTRBOVÁ Lucie;;1992;Ž;1;00:37:17.430;00:14:56.550;00:13:43.670;F;0;57115;F
286;47;305;MYŠKOVÁ Martina;;1972;ŽV1;1;00:37:25.790;00:15:04.910;00:10:56.900;F;0;57094;F
287;31;96;KORPASOVÁ Lucie;Lokomotiva Insta Brno;2001;Dky;1;00:37:32.500;00:15:11.620;00:12:35.090;F;0;39072;F
288;48;249;KOKOJANOVÁ Blanka;RSFK;1972;ŽV1;1;00:37:33.610;00:15:12.730;00:11:04.720;F;0;57065;F
289;49;244;GŘÍBKOVÁ Jana;Němčice nad Hanou;1971;ŽV1;1;00:37:33.650;00:15:12.770;00:11:04.760;F;0;57062;F
290;92;248;MINAŘÍKOVÁ Kristýna;Brno;1993;Ž;1;00:37:35.520;00:15:14.640;00:14:01.760;F;0;57064;F
291;93;366;BÁRKOVÁ Veronika;Brno;1995;Ž;1;00:38:02.060;00:15:41.180;00:14:28.300;F;0;47999;F
292;32;30;KONEČNÁ Monika;AC Okrouhlá;2000;Dky;1;00:38:11.810;00:15:50.930;00:13:14.400;F;0;1773;F
293;94;17;FORÝTKOVÁ Žaneta;Hal 3000;1984;Ž;1;00:38:14.670;00:15:53.790;00:14:40.910;F;0;57037;F
294;18;18;DOSTÁLOVÁ Lenka;Hal 3000;1961;ŽV2;1;00:38:24.680;00:16:03.800;00:10:08.340;F;0;3484;F
295;95;370;NĚMCOVÁ Andrea;OK Chrastava;1987;Ž;1;00:38:28.260;00:16:07.380;00:14:54.500;F;0;55480;F
296;96;216;BARTYKOVÁ Denisa;Brno;1992;Ž;1;00:38:32.220;00:16:11.340;00:14:58.460;F;0;57047;F
297;33;218;ŠANCA Filip;;1999;Dci;1;00:38:36.260;00:16:15.380;00:15:37.750;F;0;57049;M
298;50;77;MOKRÁ Regina;Brno;1968;ŽV1;1;00:38:55.390;00:16:34.510;00:12:26.500;F;0;2097;F
299;51;265;KOČÍ Hana;Brno;1971;ŽV1;1;00:39:09.940;00:16:49.060;00:12:41.050;F;0;57072;F
300;97;295;TVRDÁ Simona;Uherské Hradiště;1995;Ž;1;00:39:10.770;00:16:49.890;00:15:37.010;F;0;57086;F
301;42;380;ČAŇO Martin;;1986;XM;1;00:39:15.220;00:16:54.340;00:15:05.250;F;0;57138;M
302;98;379;MARŠÁLKOVÁ Leona;;1990;Ž;1;00:39:15.260;00:16:54.380;00:15:41.500;F;0;57137;F
303;52;307;MIHOKOVÁ Mirka;Brno;1970;ŽV1;1;00:39:19.980;00:16:59.100;00:12:51.090;F;0;57096;F
304;99;69;KOBYLKOVÁ Kristýna;Velká Morava;1984;Ž;1;00:39:21.240;00:17:00.360;00:15:47.480;F;0;39129;F
305;53;114;KREJČIŘÍKOVÁ Kateřina;Svatá Kateřina;1972;ŽV1;1;00:39:22.620;00:17:01.740;00:12:53.730;F;0;1871;F
306;12;48;KOČÍ Heidi;Brno;1997;Jky;1;00:39:25.480;00:17:04.600;00:09:56.000;F;0;47460;F
307;100;322;REXHAJ Albína;;1984;Ž;1;00:39:28.690;00:17:07.810;00:15:54.930;F;0;57105;F
308;101;94;INGROVÁ Anna;Brno;1988;Ž;1;00:39:36.160;00:17:15.280;00:16:02.400;F;0;46894;F
309;19;374;SEKYROVÁ Jana;;1963;ŽV2;1;00:40:08.560;00:17:47.680;00:11:52.220;F;0;52201;F
310;20;99;NOVÁKOVÁ Alena;Tuřany;1959;ŽV2;1;00:40:15.900;00:17:55.020;00:11:59.560;F;0;46915;F
311;102;323;ZEMANOVÁ Iveta;;1988;Ž;1;00:40:23.920;00:18:03.040;00:16:50.160;F;0;57106;F
312;54;330;KUMPRECHTOVÁ Monika;Vinošice;1972;ŽV1;1;00:40:30.340;00:18:09.460;00:14:01.450;F;0;57111;F
313;55;327;KAROLOVÁ Lea;Brno střed;1970;ŽV1;1;00:40:45.490;00:18:24.610;00:14:16.600;F;0;57110;F
314;103;240;HEGROVÁ Jitka;Brno;1977;Ž;1;00:40:47.620;00:18:26.740;00:17:13.860;F;0;57059;F
315;43;241;HEGR Marcel;;1977;XM;1;00:40:48.060;00:18:27.180;00:16:38.090;F;0;57060;M
316;34;211;SKOUPÝ Marek;FSPS MU;2004;Dci;1;00:41:09.820;00:18:48.940;00:18:11.310;F;0;57045;M
317;56;39;BAŠEOVÁ Magdaléna;Individuální;1973;ŽV1;1;00:41:10.420;00:18:49.540;00:14:41.530;F;0;38383;F
318;104;326;PODLANOVÁ Romana;;1992;Ž;1;00:41:10.530;00:18:49.650;00:17:36.770;F;0;57109;F
319;44;258;ŠEFČÍK Jan;Nevidím a běhám;1984;XM;1;00:41:29.130;00:19:08.250;00:17:19.160;F;0;57070;M
320;21;88;VONDRÁČKOVÁ Mária;Trenčín;1964;ŽV2;1;00:42:03.050;00:19:42.170;00:13:46.710;F;0;46410;F
321;105;11;OSOLSOBĚ Kristýna;AHA Vyškov;1996;Ž;1;00:42:20.630;00:19:59.750;00:18:46.870;F;0;2217;F
322;45;259;MESZAROS Anton;Nevidím a běhám;1959;XM;1;00:42:25.620;00:20:04.740;00:18:15.650;F;0;57071;M
323;22;260;JUROŠKOVÁ Miluše;Business Link;1958;ŽV2;1;00:42:25.740;00:20:04.860;00:14:09.400;F;0;38915;F
324;106;85;RAFAJOVÁ Alena;Brno;1986;Ž;1;00:42:31.560;00:20:10.680;00:18:57.800;F;0;3264;F
325;6;75;LIŠČINSKÁ Eva;Tesla Brno;1944;ŽV3;1;00:42:39.730;00:20:18.850;00:11:34.300;F;0;1981;F
326;107;288;BREICETLOVÁ Alena;Brno;1991;Ž;1;00:42:41.660;00:20:20.780;00:19:07.900;F;0;57082;F
327;108;293;NACHTNEBLOVÁ Dominika;;1996;Ž;1;00:43:04.360;00:20:43.480;00:19:30.600;F;0;57084;F
328;109;207;SLÁMOVÁ Kateřina;;1996;Ž;1;00:43:48.390;00:21:27.510;00:20:14.630;F;0;57043;F
329;110;301;VÁCLAVIČOVÁ Kateřina;;1994;Ž;1;00:45:04.220;00:22:43.340;00:21:30.460;F;0;57090;F
330;111;321;REXHAJ Arbesa;;1986;Ž;1;00:45:09.040;00:22:48.160;00:21:35.280;F;0;57104;F
331;46;294;HOPLÍČEK Martin;Kuřim;1995;XM;1;00:45:51.600;00:23:30.720;00:21:41.630;F;0;57085;M
332;112;300;STUCHLÍKOVÁ Ivana;Kravaře;1996;Ž;1;00:46:06.060;00:23:45.180;00:22:32.300;F;0;57089;F
333;113;383;DEMELOVÁ Barbora;Brno;1995;Ž;1;00:46:06.100;00:23:45.220;00:22:32.340;F;0;57140;F
334;23;141;KROUPOVÁ Pavla;Brno;1965;ŽV2;1;00:48:02.220;00:25:41.340;00:19:45.880;F;0;1886;F
335;24;325;JANKŮ Miluše;;1957;ŽV2;1;00:48:12.880;00:25:52.000;00:19:56.540;F;0;57108;F
336;25;298;KOHOUTKOVÁ Jaroslava;Brno;1958;ŽV2;1;00:49:56.770;00:27:35.890;00:21:40.430;F;0;57088;F
337;33;23;MARČÍKOVÁ Lenka;AC Moravská Slávia Brno;1999;Dky;1;00:53:59.320;00:31:38.440;00:29:01.910;F;0;2022;F
338;57;376;SKLENÁŘOVÁ Caroline;;1968;ŽV1;1;01:33:14.670;01:10:53.790;01:06:45.780;F;0;57135;F
DNF;;228;HEŘMANOVÁ Renata;Sokol Bílovice nad Svitavou;1976;ŽV1;0;;;;DNF;0;57052;F
