Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
209;132;464;SLÍVA  Dalibor;Diaspol.cz;1977;M;1;00:48:41.400;00:13:40.700;00:13:40.700;F;0;38496;M
210;133;302;RYŠAVÝ Miloš;Brno;1976;M;1;00:48:43.150;00:13:42.450;00:13:42.450;F;0;3596;M
211;59;261;SKŘIVÁNEK Petr;LRS Vyškov;1966;MV1;1;00:48:43.880;00:13:43.180;00:12:44.400;F;0;3408;M
212;60;33;POHANKA Pavel;Lotrando Brno;1973;MV1;1;00:48:48.070;00:13:47.370;00:12:48.590;F;0;3302;M
213;15;66;VONDRÁČEK Dušan;Trenčín;1964;MV2;1;00:48:53.030;00:13:52.330;00:08:42.290;F;0;27576;M
214;134;474;NOVÁK Libor;Brno;1980;M;1;00:48:55.000;00:13:54.300;00:13:54.300;F;0;2163;M
215;135;295;MAŇÁSEK Lukáš;Y Soft;1980;M;1;00:48:56.410;00:13:55.710;00:13:55.710;F;0;2016;M
216;136;443;POLÁŠEK Vít;Hodonín;1976;M;1;00:48:59.130;00:13:58.430;00:13:58.430;F;0;39952;M
217;137;48;VEMOLA Jiří;Bukovice;1977;M;1;00:48:59.980;00:13:59.280;00:13:59.280;F;0;2816;M
218;138;408;JÍLEK Josef;AK Moravská Třebová;1989;M;1;00:49:00.420;00:13:59.720;00:13:59.720;F;0;39111;M
219;139;377;POZLER Jiří;Hradec Králové;1983;M;1;00:49:01.780;00:14:01.080;00:14:01.080;F;0;2326;M
220;140;26;FINSTRLE Luděk;SK Žabovřesky;1979;M;1;00:49:05.780;00:14:05.080;00:14:05.080;F;0;39092;M
221;2;433;PETRŮJOVÁ Hana;Inkospor team;1984;XZ;1;00:49:07.640;00:14:06.940;00:01:31.200;F;0;38662;F
222;61;22;VÁVRA Václav;VIDA!;1971;MV1;1;00:49:17.080;00:14:16.380;00:13:17.600;F;0;2808;M
223;141;239;MAREK Jan;TJ Kanojistika Znojmo;1987;M;1;00:49:18.290;00:14:17.590;00:14:17.590;F;0;46990;M
224;16;465;POSPÍŠIL Martin;SK Skol Brno;1964;MV2;1;00:49:19.380;00:14:18.680;00:09:08.640;F;0;47082;M
225;62;30;TOPINKA Jiří;AC Moravská Slávia Brno;1966;MV1;1;00:49:20.030;00:14:19.330;00:13:20.550;F;0;3695;M
226;63;278;FORAL Roman;Brno;1967;MV1;1;00:49:21.040;00:14:20.340;00:13:21.560;F;0;47011;M
227;64;93;BILÍK Martin;Orel Brno – Řečkovice;1968;MV1;1;00:49:22.690;00:14:21.990;00:13:23.210;F;0;38616;M
228;142;483;VACULA Ondřej;Lelekovice;1981;M;1;00:49:22.930;00:14:22.230;00:14:22.230;F;0;2788;M
229;17;263;KOUDELKA Jiří;AP Brno;1957;MV2;1;00:49:23.600;00:14:22.900;00:09:12.860;F;0;1807;M
230;65;330;PETR Daniel;(CZ) Brno;1971;MV1;1;00:49:23.920;00:14:23.220;00:13:24.440;F;0;47043;M
231;66;251;STUDENÝ Lubomír;Ivančice;1967;MV1;1;00:49:24.700;00:14:24.000;00:13:25.220;F;0;46997;M
232;67;44;HEJTMÁNEK Miroslav;Brno;1970;MV1;1;00:49:27.400;00:14:26.700;00:13:27.920;F;0;1421;M
233;3;270;PROCHÁZKOVÁ Lucie;Letovice;1976;XZ;1;00:49:31.560;00:14:30.860;00:01:55.120;F;0;47005;F
234;18;162;FABRIK Miroslav;newline;1959;MV2;1;00:49:35.830;00:14:35.130;00:09:25.090;F;0;1293;M
235;143;195;UHLÍŘ Dalibor;AT&T;1980;M;1;00:49:39.500;00:14:38.800;00:14:38.800;F;0;3455;M
236;68;81;ŽÁK Jan;Vltava FUND;1972;MV1;1;00:49:43.090;00:14:42.390;00:13:43.610;F;0;3516;M
237;144;73;ŠIMEK Daniel;Šlapanice;1981;M;1;00:49:43.900;00:14:43.200;00:14:43.200;F;0;2638;M
238;145;207;KADUBEC Václav;;1991;M;1;00:49:44.570;00:14:43.870;00:14:43.870;F;0;46967;M
239;146;341;TICHÝ Jan;VUT Brno;1992;M;1;00:49:46.740;00:14:46.040;00:14:46.040;F;0;47053;M
240;147;189;DVOŘÁK Pavel;TEAM GB;1987;M;1;00:49:48.320;00:14:47.620;00:14:47.620;F;0;39662;M
241;69;108;BARTÁK Miroslav;Mokrá Horákov;1967;MV1;1;00:49:50.000;00:14:49.300;00:13:50.520;F;0;38536;M
242;148;453;ČANKY Pavel;;1976;M;1;00:49:53.690;00:14:52.990;00:14:52.990;F;0;39209;M
243;19;459;ČERMÁK Vítězslav;Šlapanice;1959;MV2;1;00:49:58.090;00:14:57.390;00:09:47.350;F;0;38554;M
244;70;311;CECHMEISTER Bohumil;(CZE) Sokol Prštice;1974;MV1;1;00:49:59.090;00:14:58.390;00:13:59.610;F;0;47030;M
245;71;178;KUPKA Pavel;Lukovany;1975;MV1;1;00:50:00.810;00:15:00.110;00:14:01.330;F;0;1943;M
246;149;287;LÁTAL Pavel;Brno;1983;M;1;00:50:03.660;00:15:02.960;00:15:02.960;F;0;47016;M
247;150;260;DYTRYCH Dušan;Stará Paka;1978;M;1;00:50:04.250;00:15:03.550;00:15:03.550;F;0;47000;M
248;20;111;MĚŘÍNSKÝ Jaroslav;AK Perná;1961;MV2;1;00:50:10.610;00:15:09.910;00:09:59.870;F;0;2066;M
249;151;329;TAČNER Jan;VUT Brno;1988;M;1;00:50:14.330;00:15:13.630;00:15:13.630;F;0;47042;M
250;152;233;ROZEHNAL Pavel;Hory z dálky;1983;M;1;00:50:15.090;00:15:14.390;00:15:14.390;F;0;46986;M
251;153;426;LENĎÁK Štěpán;Sokol Zdětín;1981;M;1;00:50:16.410;00:15:15.710;00:15:15.710;F;0;3447;M
252;72;253;VEJROSTA Jiří;Štěpánovice;1971;MV1;1;00:50:17.610;00:15:16.910;00:14:18.130;F;0;46998;M
253;21;61;BŘEZA Miroslav;Brno;1959;MV2;1;00:50:19.970;00:15:19.270;00:10:09.230;F;0;38461;M
254;73;150;ŠKROB Petr;Kuřim;1975;MV1;1;00:50:34.920;00:15:34.220;00:14:35.440;F;0;38452;M
255;74;391;KOŘAN Pavel;VBM Brno;1974;MV1;1;00:50:36.720;00:15:36.020;00:14:37.240;F;0;3774;M
256;154;24;STRÁNSKÝ Otmar;Jehnice;1976;M;1;00:50:38.720;00:15:38.020;00:15:38.020;F;0;38322;M
257;155;276;BUCHTA Lukáš;SK Hostěrátky Rešov;1982;M;1;00:50:42.990;00:15:42.290;00:15:42.290;F;0;47009;M
258;5;242;HUSÁR Ferdinand;Trenčín;1944;MV3;1;00:50:53.360;00:15:52.660;00:07:15.120;F;0;27026;M
259;75;247;KRUML Tomáš;Brno;1966;MV1;1;00:50:55.940;00:15:55.240;00:14:56.460;F;0;42203;M
260;156;215;ŠTRUBL Michal;Mokrá Hora;1986;M;1;00:51:03.820;00:16:03.120;00:16:03.120;F;0;46975;M
261;157;92;BULÍN Martin;Přerov;1985;M;1;00:51:04.590;00:16:03.890;00:16:03.890;F;0;1154;M
262;6;308;MIKITA Pavel;Sever Brno;1952;MV3;1;00:51:09.390;00:16:08.690;00:07:31.150;F;0;2077;M
263;76;357;BEDAN Petr;Spešov 209;1973;MV1;1;00:51:11.100;00:16:10.400;00:15:11.620;F;0;1063;M
264;158;371;KUČERA Josef;Rosice;1985;M;1;00:51:19.510;00:16:18.810;00:16:18.810;F;0;47073;M
265;7;100;STRACHOŇ Milan;Slavkov u Brna;1950;MV3;1;00:51:22.200;00:16:21.500;00:07:43.960;F;0;39895;M
266;159;245;KLODNER jan;Brno;1987;M;1;00:51:25.540;00:16:24.840;00:16:24.840;F;0;46994;M
267;160;397;ŠLEZINGER Radek;Ostrovačice;1981;M;1;00:51:27.730;00:16:27.030;00:16:27.030;F;0;3550;M
268;77;14;PŮST Karel;Valašské Meziříčí;1971;MV1;1;00:51:30.550;00:16:29.850;00:15:31.070;F;0;2365;M
269;22;41;KORPAS Jaroslav;Lokomotiva Insta Brno;1961;MV2;1;00:51:33.120;00:16:32.420;00:11:22.380;F;0;39086;M
270;161;366;PETRŮ Roman;Velešovice;1976;M;1;00:51:34.910;00:16:34.210;00:16:34.210;F;0;47070;M
271;162;335;KOVAŘÍK Jan;;1981;M;1;00:51:37.170;00:16:36.470;00:16:36.470;F;0;16121;M
272;163;75;HANUŠ Pavel;Sokol Syrovice;1986;M;1;00:51:39.130;00:16:38.430;00:16:38.430;F;0;38823;M
273;8;191;KOHOUTEK Jaromír;Brno;1955;MV3;1;00:51:40.420;00:16:39.720;00:08:02.180;F;0;1751;M
274;164;349;HLAVAČKA Ondřej;;1989;M;1;00:51:41.230;00:16:40.530;00:16:40.530;F;0;47059;M
275;165;425;LEDVINA Luděk;Bílovice nad Svitavou;1976;M;1;00:51:42.480;00:16:41.780;00:16:41.780;F;0;39148;M
276;78;35;ODVÁŘKA Libor;Hustopeče;1971;MV1;1;00:51:48.630;00:16:47.930;00:15:49.150;F;0;38734;M
277;9;448;BRTNÍK Jiří;Orel Obřany;1952;MV3;1;00:51:54.290;00:16:53.590;00:08:16.050;F;0;1129;M
278;166;232;MENDREK Adam;Brno;1995;M;1;00:51:55.580;00:16:54.880;00:16:54.880;F;0;46985;M
279;167;350;HAŠKA Pavel;;1983;M;1;00:51:55.660;00:16:54.960;00:16:54.960;F;0;47060;M
280;168;400;ČECH Viktor;Lokomotiva Vsetín;1980;M;1;00:51:58.180;00:16:57.480;00:16:57.480;F;0;1190;M
281;23;119;FELIX Břetislav;CBASE Brno;1961;MV2;1;00:52:00.570;00:16:59.870;00:11:49.830;F;0;38853;M
282;169;78;MAŠLAŇ Jiří;Brno;1983;M;1;00:52:02.240;00:17:01.540;00:17:01.540;F;0;2049;M
283;170;346;MLÁDEK Michael;Brno;1984;M;1;00:52:02.540;00:17:01.840;00:17:01.840;F;0;2094;M
284;171;142;SEZIMA Petr;Tandem Brno;1986;M;1;00:52:02.910;00:17:02.210;00:17:02.210;F;0;3526;M
285;24;120;BŘEZINA Aleš;newline;1962;MV2;1;00:52:02.950;00:17:02.250;00:11:52.210;F;0;1135;M
286;172;273;HRÁČEK Martin;SDH Tučapy;1988;M;1;00:52:06.950;00:17:06.250;00:17:06.250;F;0;5644;M
287;173;300;JUNK Pavel;Brno;1984;M;1;00:52:07.070;00:17:06.370;00:17:06.370;F;0;47024;M
288;174;64;MALÍK Lukáš;Viničné Šumice;1984;M;1;00:52:09.300;00:17:08.600;00:17:08.600;F;0;27821;M
289;175;324;KOZLIK Tomáš;FSpS;1994;M;1;00:52:09.690;00:17:08.990;00:17:08.990;F;0;47039;M
290;176;192;DURNA Pavel;Brno;1983;M;1;00:52:12.680;00:17:11.980;00:17:11.980;F;0;1257;M
291;177;248;MELUZÍN Petr;Bílovice nad Svitavou;1987;M;1;00:52:14.850;00:17:14.150;00:17:14.150;F;0;46996;M
292;79;410;DUFEK Jiří;Vranov;1968;MV1;1;00:52:18.220;00:17:17.520;00:16:18.740;F;0;3834;M
293;80;428;POKLUDA Tomáš;CHRT Brno;1970;MV1;1;00:52:24.130;00:17:23.430;00:16:24.650;F;0;2295;M
294;81;114;VÉGH Ondrej;Újezd u Brna;1966;MV1;1;00:52:26.740;00:17:26.040;00:16:27.260;F;0;27831;M
295;82;182;GÖPFERT Eduard;ČVK Brno;1971;MV1;1;00:52:26.750;00:17:26.050;00:16:27.270;F;0;1358;M
296;178;477;ŠOUMAL Vladimír;Brno;1980;M;1;00:52:40.510;00:17:39.810;00:17:39.810;F;0;3536;M
297;25;139;ČTVRTNÍČEK Aleš;BRÜNNER SPORT CLUB;1961;MV2;1;00:52:41.110;00:17:40.410;00:12:30.370;F;0;1204;M
298;179;343;DVOŘÁK Tomáš;VUT Brno;1989;M;1;00:52:45.780;00:17:45.080;00:17:45.080;F;0;39677;M
299;180;13;HEŘMAN Tomáš;;1976;M;1;00:52:53.240;00:17:52.540;00:17:52.540;F;0;38421;M
300;10;197;HANÁK Albín;AS Moravská Slávia Brno;1951;MV3;1;00:52:53.790;00:17:53.090;00:09:15.550;F;0;1395;M
301;83;249;ČECH Ladislav;Mokrá;1973;MV1;1;00:52:55.640;00:17:54.940;00:16:56.160;F;0;3548;M
302;11;46;KRUPÁR Jan;Jihomoravský Kraj;1955;MV3;1;00:52:55.680;00:17:54.980;00:09:17.440;F;0;38598;M
303;4;181;ČERNÁ Andrea;Viničné Šumice;1991;XZ;1;00:52:56.550;00:17:55.850;00:05:20.110;F;0;39820;F
304;26;494;BRLICA Pavel;VSK Univerzita Brno;1965;MV2;1;00:52:56.630;00:17:55.930;00:12:45.890;F;0;47083;M
305;181;292;MAZANEC Petr;Brno;1981;M;1;00:53:01.040;00:18:00.340;00:18:00.340;F;0;47019;M
306;182;159;DURNA Vojtěch;Lodní sporty Brno;1977;M;1;00:53:08.410;00:18:07.710;00:18:07.710;F;0;1258;M
307;183;365;ONDRUŠEK Pavel;TJ Zetor Brno;1989;M;1;00:53:09.490;00:18:08.790;00:18:08.790;F;0;47069;M
308;184;342;DOLL Danny;VUT Brno;1988;M;1;00:53:10.540;00:18:09.840;00:18:09.840;F;0;47054;M
309;185;84;OBRÁTIL Štěpán;KOB Moira Brno;1994;M;1;00:53:14.670;00:18:13.970;00:18:13.970;F;0;2188;M
310;12;157;STRÁNÍK Aleš;Blansko;1950;MV3;1;00:53:15.720;00:18:15.020;00:09:37.480;F;0;2554;M
311;84;275;BEDNAŘÍK Petr;Brno;1971;MV1;1;00:53:18.630;00:18:17.930;00:17:19.150;F;0;47008;M
312;186;19;FORÝTEK Michal;Hal 3000;1982;M;1;00:53:22.040;00:18:21.340;00:18:21.340;F;0;38477;M
313;85;418;KRÁL Jan;ABND Racing Team;1969;MV1;1;00:53:26.490;00:18:25.790;00:17:27.010;F;0;1837;M
314;187;279;CHALOUPKA Rostislav;Brno;1978;M;1;00:53:26.980;00:18:26.280;00:18:26.280;F;0;47012;M
315;188;317;BARTL Lukáš;(CZ) Brno;1983;M;1;00:53:28.000;00:18:27.300;00:18:27.300;F;0;47033;M
316;189;226;SUCHÝ Marek;Relax-Fit.cz Team;1976;M;1;00:53:29.340;00:18:28.640;00:18:28.640;F;0;46981;M
317;27;370;SLÁMA Richard;BVV MTB Brno;1962;MV2;1;00:53:35.440;00:18:34.740;00:13:24.700;F;0;39802;M
318;190;395;STROPEK Martin;FSpS;1988;M;1;00:53:43.950;00:18:43.250;00:18:43.250;F;0;47076;M
319;191;336;MATEU Manel;VUT Brno;1991;M;1;00:53:50.650;00:18:49.950;00:18:49.950;F;0;47048;M
320;86;419;ŠŇUPÁREK Martin;ABND Racing Team;1971;MV1;1;00:54:01.410;00:19:00.710;00:18:01.930;F;0;2675;M
321;87;36;BAŠE Tomáš;(CZ) FILA BLACK ICE;1974;MV1;1;00:54:03.810;00:19:03.110;00:18:04.330;F;0;3288;M
322;13;166;BOHÁČ Jiří;newline;1954;MV3;1;00:54:04.900;00:19:04.200;00:10:26.660;F;0;3602;M
323;88;256;ZAHRADNÍK Miroslav;Viničné Šumice;1972;MV1;1;00:54:06.640;00:19:05.940;00:18:07.160;F;0;46999;M
324;89;115;SUCHÁNEK Ladislav;PELLS MTBO Team;1970;MV1;1;00:54:08.810;00:19:08.110;00:18:09.330;F;0;3805;M
325;28;424;ZEZULKA Luděk;newline;1962;MV2;1;00:54:10.720;00:19:10.020;00:13:59.980;F;0;2931;M
326;192;280;KOVÁŘ Petr;Brno;1982;M;1;00:54:13.020;00:19:12.320;00:19:12.320;F;0;47013;M
327;193;204;HÁLA Petr;AK Tišnov;1991;M;1;00:54:20.410;00:19:19.710;00:19:19.710;F;0;46965;M
328;194;299;SKOTÁK Hynek;Extreme Life;1977;M;1;00:54:24.670;00:19:23.970;00:19:23.970;F;0;3537;M
329;195;214;KUNDRÁT Jaroslav;AK Tišnov;1976;M;1;00:54:27.800;00:19:27.100;00:19:27.100;F;0;46974;M
330;14;134;GOTTWALD Václav;Křížanovice;1955;MV3;1;00:54:36.500;00:19:35.800;00:10:58.260;F;0;27865;M
331;15;110;PRČÍK Antonín;Orel Hodonín;1955;MV3;1;00:54:37.640;00:19:36.940;00:10:59.400;F;0;4024;M
332;196;259;LOSÍK Jakub;;1992;M;1;00:54:39.310;00:19:38.610;00:19:38.610;F;0;38604;M
333;197;95;BARÁK Martin;Bučovice;1980;M;1;00:54:47.740;00:19:47.040;00:19:47.040;F;0;39673;M
334;90;463;TYLEČEK Pavel;Jundrov;1973;MV1;1;00:54:52.220;00:19:51.520;00:18:52.740;F;0;2773;M
335;198;305;NEUMANN Jan;;1977;M;1;00:54:58.010;00:19:57.310;00:19:57.310;F;0;47026;M
336;29;382;MUSIL Josef;Náměšť nad Oslavou;1964;MV2;1;00:54:58.170;00:19:57.470;00:14:47.430;F;0;2123;M
337;91;434;BRÁZDA Radek;Tatran Kohoutovice;1967;MV1;1;00:55:00.120;00:19:59.420;00:19:00.640;F;0;3504;M
338;199;284;HEJL Tomáš;Bystrc;1986;M;1;00:55:04.210;00:20:03.510;00:20:03.510;F;0;39883;M
339;200;156;FRANTA Michal;Prdlavka SSSR Modřice;1988;M;1;00:55:05.150;00:20:04.450;00:20:04.450;F;0;3446;M
340;201;160;DVOŘÁK David;newline;1976;M;1;00:55:05.630;00:20:04.930;00:20:04.930;F;0;3507;M
341;16;70;VOLAVÝ Vladimír;Fit online ;1955;MV3;1;00:55:06.490;00:20:05.790;00:11:28.250;F;0;2862;M
342;92;310;PRAŽÁK Jiří;;1971;MV1;1;00:55:08.210;00:20:07.510;00:19:08.730;F;0;41139;M
343;17;390;ŠMERDA Bohuslav;Viničné Šumice;1952;MV3;1;00:55:08.510;00:20:07.810;00:11:30.270;F;0;46435;M
344;93;141;MOKRÝ Pavel;Brno;1968;MV1;1;00:55:13.450;00:20:12.750;00:19:13.970;F;0;2100;M
345;202;398;HLOUŠEK Jan;Atrex;1984;M;1;00:55:17.570;00:20:16.870;00:20:16.870;F;0;1447;M
346;30;40;BURIAN Petr;Níhov;1965;MV2;1;00:55:20.630;00:20:19.930;00:15:09.890;F;0;38394;M
347;203;394;HORÁK Pavel;Acer Bike Team;1976;M;1;00:55:25.500;00:20:24.800;00:20:24.800;F;0;3584;M
348;18;458;MACHÁČEK Martin;;1955;MV3;1;00:55:29.860;00:20:29.160;00:11:51.620;F;0;2003;M
349;204;348;JANÁČEK Petr;KONWA team;1980;M;1;00:55:32.450;00:20:31.750;00:20:31.750;F;0;47058;M
350;205;416;SOPKO Richard;(CZ) Brno;1985;M;1;00:55:39.860;00:20:39.160;00:20:39.160;F;0;38695;M
351;206;131;OTRUSINA Jan;KOB Moira Brno;1992;M;1;00:55:41.100;00:20:40.400;00:20:40.400;F;0;3588;M
352;19;51;BAYER Miloslav;Trilife;1947;MV3;1;00:55:42.850;00:20:42.150;00:12:04.610;F;0;1060;M
353;94;268;PROCHÁZKA Jiří;Letovice;1975;MV1;1;00:55:48.150;00:20:47.450;00:19:48.670;F;0;47004;M
354;95;43;MARČÍK Petr;AC Moravská Slávia Brno;1972;MV1;1;00:55:51.130;00:20:50.430;00:19:51.650;F;0;2021;M
355;20;18;ŠLANCAR Lubomír;ZŠ Nikolčice;1953;MV3;1;00:55:56.030;00:20:55.330;00:12:17.790;F;0;2658;M
356;207;281;KOUPIL Petr;Brno;1982;M;1;00:55:57.150;00:20:56.450;00:20:56.450;F;0;39229;M
357;31;96;KUNC Josef;LRS Vyškov;1960;MV2;1;00:55:57.530;00:20:56.830;00:15:46.790;F;0;1935;M
358;208;339;NENTWIG Phil;VUT Brno;1989;M;1;00:55:57.940;00:20:57.240;00:20:57.240;F;0;47051;M
359;209;361;HUBÁČEK Petr;Masarykova Univerzita;1994;M;1;00:56:10.410;00:21:09.710;00:21:09.710;F;0;47067;M
360;210;332;PAVEL Jakub;Lažany;1980;M;1;00:56:10.520;00:21:09.820;00:21:09.820;F;0;47045;M
361;211;72;ŽENKA Ondřej;Brno;1982;M;1;00:56:11.740;00:21:11.040;00:21:11.040;F;0;38550;M
362;21;116;SPONAR Jan;Tesla Brno;1950;MV3;1;00:56:14.290;00:21:13.590;00:12:36.050;F;0;2532;M
363;212;196;BERAN Tomáš;Brno;1980;M;1;00:56:17.140;00:21:16.440;00:21:16.440;F;0;3321;M
364;32;177;SKOČOVSKÝ Roman;Velatice;1963;MV2;1;00:56:20.980;00:21:20.280;00:16:10.240;F;0;5696;M
365;33;168;BŮŽEK Jan;newline;1957;MV2;1;00:56:27.470;00:21:26.770;00:16:16.730;F;0;1167;M
366;5;375;HUNKESOVÁ Alena;Brno;1964;XZ;1;00:56:29.990;00:21:29.290;00:08:53.550;F;0;47074;F
367;213;298;HENZL Václav;Petrohrad;1985;M;1;00:56:34.770;00:21:34.070;00:21:34.070;F;0;47023;M
368;22;444;SMEJKAL Libor;Prdlavka SSSR Modřice;1947;MV3;1;00:56:43.100;00:21:42.400;00:13:04.860;F;0;2501;M
369;96;344;VAŠÍČEK David;ALVA REAL;1975;MV1;1;00:56:53.970;00:21:53.270;00:20:54.490;F;0;47055;M
370;97;223;CRHÁK Ondřej;Jehnice;1974;MV1;1;00:56:55.020;00:21:54.320;00:20:55.540;F;0;46980;M
371;34;173;NOVOTNÝ Libor;Kuřim;1961;MV2;1;00:56:57.070;00:21:56.370;00:16:46.330;F;0;2179;M
372;98;228;ŠVESTKA Petr;Brnet.cz;1975;MV1;1;00:56:59.630;00:21:58.930;00:21:00.150;F;0;46982;M
373;214;212;HRUBÝ Tomáš;VSK Univerzita Brno;1992;M;1;00:57:01.960;00:22:01.260;00:22:01.260;F;0;46972;M
374;23;388;SPILKA Jiří;Komín;1950;MV3;1;00:57:03.340;00:22:02.640;00:13:25.100;F;0;38658;M
375;215;297;BUTALA Jan;Brno;1987;M;1;00:57:05.410;00:22:04.710;00:22:04.710;F;0;47022;M
376;216;216;POPELKA Filip;VSK Univerzita Brno;1993;M;1;00:57:07.860;00:22:07.160;00:22:07.160;F;0;46976;M
377;99;132;ŠÍPEK Martin;Jundrov;1974;MV1;1;00:57:08.160;00:22:07.460;00:21:08.680;F;0;2647;M
378;217;362;KALINA Dominik;Masarykova Univerzita;1995;M;1;00:57:10.570;00:22:09.870;00:22:09.870;F;0;47068;M
379;100;203;HÁLA Petr;AK Tišnov;1966;MV1;1;00:57:16.980;00:22:16.280;00:21:17.500;F;0;46964;M
380;218;323;BACÁP Martin;FSpS;1994;M;1;00:57:18.710;00:22:18.010;00:22:18.010;F;0;47038;M
381;219;446;MRÁZEK Lukáš;VSK Univerzita Brno;1994;M;1;00:57:18.780;00:22:18.080;00:22:18.080;F;0;47079;M
382;24;122;SVAČINA Karel;Pampeliška Olomouc;1952;MV3;1;00:57:19.870;00:22:19.170;00:13:41.630;F;0;2591;M
383;220;445;NÁPRAVNÍK Jan;(ČR) VSK Univerzita Brno;1995;M;1;00:57:20.790;00:22:20.090;00:22:20.090;F;0;47078;M
384;221;169;SAJDL Ondřej;;1978;M;1;00:57:25.160;00:22:24.460;00:22:24.460;F;0;38642;M
385;101;163;JASKULKA Martin;Kuřimšťí inženýři;1968;MV1;1;00:57:26.250;00:22:25.550;00:21:26.770;F;0;1586;M
386;222;31;HROMÁDKA Jaroslav;Brno;1976;M;1;00:57:26.550;00:22:25.850;00:22:25.850;F;0;38373;M
387;6;183;GÖPFERTOVÁ Jana;Brno;1975;XZ;1;00:57:27.610;00:22:26.910;00:09:51.170;F;0;3642;F
388;223;447;STUDENÝ Filip;VSK Univerzita Brno;1994;M;1;00:57:37.100;00:22:36.400;00:22:36.400;F;0;47080;M
389;102;52;ŠPAČEK Pavel;AK Tišnov;1974;MV1;1;00:57:39.060;00:22:38.360;00:21:39.580;F;0;2678;M
390;7;68;ŠICHOVÁ Radka;Brno;1980;XZ;1;00:57:39.150;00:22:38.450;00:10:02.710;F;0;2636;F
391;103;201;ŠKARECKÝ Robert;VSK Univerzita Brno - Jehnice;1973;MV1;1;00:57:41.590;00:22:40.890;00:21:42.110;F;0;46963;M
392;104;304;HLOUŠEK Pavel;Modrausporam.cz;1969;MV1;1;00:58:12.600;00:23:11.900;00:22:13.120;F;0;39108;M
393;35;153;KROUPA Jiří;newline;1959;MV2;1;00:58:13.440;00:23:12.740;00:18:02.700;F;0;1883;M
394;224;452;ŠEBELA Vojtěch;;1985;M;1;00:58:21.320;00:23:20.620;00:23:20.620;F;0;4952;M
395;36;199;MOUČKA Jan;newline;1956;MV2;1;00:58:21.840;00:23:21.140;00:18:11.100;F;0;2107;M
396;225;432;LENHART David;newline;1979;M;1;00:58:23.100;00:23:22.400;00:23:22.400;F;0;1971;M
397;37;378;SVOBODA Jan;Garko Brno;1961;MV2;1;00:58:27.920;00:23:27.220;00:18:17.180;F;0;38651;M
398;38;267;KNECHT Milan;Eldo Brno;1961;MV2;1;00:58:29.470;00:23:28.770;00:18:18.730;F;0;47003;M
399;39;476;MARŠÁLEK Jiří;newline;1958;MV2;1;00:58:33.830;00:23:33.130;00:18:23.090;F;0;2038;M
400;40;58;MEJZLÍK Petr;TJ Spartak Třebíč;1959;MV2;1;00:58:40.190;00:23:39.490;00:18:29.450;F;0;38506;M
401;226;369;BEUSKÝ Ondrej;;1986;M;1;00:58:40.640;00:23:39.940;00:23:39.940;F;0;47072;M
402;8;328;SÁRA Silvie;;1986;XZ;1;00:58:44.210;00:23:43.510;00:11:07.770;F;0;47041;F
403;105;473;KONEČNÝ Jaroslav;Tri LAMY Brno;1969;MV1;1;00:58:52.050;00:23:51.350;00:22:52.570;F;0;1777;M
404;227;49;FOJTÁŠEK David;RUN-TRIATHLON VIGANTICE;1980;M;1;00:59:07.530;00:24:06.830;00:24:06.830;F;0;3205;M
405;228;401;PSOTA Václav;;1981;M;1;00:59:11.900;00:24:11.200;00:24:11.200;F;0;38611;M
406;229;294;REDERER Zbyněk;Divadlo na dlani;1987;M;1;00:59:12.240;00:24:11.540;00:24:11.540;F;0;47020;M
407;41;47;DANĚK Milan;Horizont Kola Novák Blansko;1962;MV2;1;00:59:21.200;00:24:20.500;00:19:10.460;F;0;1210;M
408;25;57;SEDLÁČEK Pavel;Orel Starý Lískovec;1953;MV3;1;00:59:33.550;00:24:32.850;00:15:55.310;F;0;2436;M
409;230;437;USTOHAL Karel;Zelene Rosice;1977;M;1;00:59:36.380;00:24:35.680;00:24:35.680;F;0;3857;M
410;26;262;BUBENÍK Jiří;LRS Vyškov;1944;MV3;1;00:59:48.080;00:24:47.380;00:16:09.840;F;0;1142;M
411;27;412;KRIEG Petr;BMT Brno;1949;MV3;1;00:59:51.560;00:24:50.860;00:16:13.320;F;0;1878;M
412;106;479;VYROUBAL Michal;;1968;MV1;1;00:59:53.180;00:24:52.480;00:23:53.700;F;0;38652;M
413;9;250;VODIČKOVÁ Barbora;;1983;XZ;1;00:59:59.750;00:24:59.050;00:12:23.310;F;0;27855;F
414;42;140;TŘÍSKA Roman;newline;1956;MV2;1;01:00:02.580;00:25:01.880;00:19:51.840;F;0;2767;M
415;231;264;SKLENÁŘ Jan;Tišnov;1988;M;1;01:00:09.390;00:25:08.690;00:25:08.690;F;0;47001;M
416;43;484;CRHÁK Luděk;MSD J-elita;1959;MV2;1;01:00:11.080;00:25:10.380;00:20:00.340;F;0;1181;M
417;232;217;MORÁVEK Richard;Želešice;1977;M;1;01:00:21.250;00:25:20.550;00:25:20.550;F;0;46977;M
418;233;218;LIPPERT Jan;Brno;1981;M;1;01:00:34.700;00:25:34.000;00:25:34.000;F;0;45560;M
419;10;21;DOSTÁLOVÁ Žaneta;Hal 3000;1984;XZ;1;01:00:38.100;00:25:37.400;00:13:01.660;F;0;3481;F
